Struttura proponente,CIG,Oggetto,Aggiudicatario,Importo di aggiudicazione (Euro),Tempi di completamento servizio,Importo somme liquidate ,Procedura di affidamento,Elenco operatori invitati a presentare offerte
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z780332FF4,Abbonamenti servizi informativi on line,"Soluzione s.r.l.
P.I. 03139650984

Grafiche Gaspari
P.I. 00089070403
","530,00",90gg,530,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z510335A63,Abbonamento programma formazione professionale,"Gierre Servizi s.r.l.
P.I. 01366880563
","650,00",90gg,650,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z7E0335AC0,Acquisto materiale per uffici,"EDK Editore
P.I. 03269090487
","457,09",90gg,"457,09",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z7B0360459,Acquisto Carta per fotocopie,"Ditta Karnak
P.I. 03222970406
","790,23",90gg.,"790,23",PROCEDURA COMPARATIVA,"1) Ditta Karnak 
P.I. 03222970406
2) Gimar Italia 
P.I. 01426370670
3) EDK
P.I.03269090487
4) BS Business
P.I.01606540563
5) Tecnicoffice  P.I. 02433410160
"
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZF003A4DA7,Acquisto Software,"Total Consulting System s.r.l.
P.I. 08810221005
","2.800,00",90gg,"2.800,00",ESTENSIONE CONTRATTUALE,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZBC03AAA82,Acquisto materiale per uffici,"Grafica 88
P.I. 01283060562

EDK Editore
P.I.03269090487
","170,39",90gg,"170,39",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZC203AAD1B,Servizio di Telesoccorso e telecontrollo,"Cooperativa Sociale Fuori Centro

P.I. 01520010560
","3.125,00","01/01/2012
31/12/2012
","3.125,00",AFFIDAMENTI DIRETTI EX ART. 5 LEGGE 381/91,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z2C0354F3D,Servizio di igienizzazione presso le scuole,"Servizi Initial Italia
P.I. 10077091006
","373,09","01/01/2012
31/12/2012
","373,09",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZCB0447C8D,Acquisto materiale per uffici,"Grafica 88
P.I. 01283060562
","220,00",90gg,220,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z3A045F91C,Acquisto Software,"Total Consulting System s.r.l.
P.I. 08810221005
","1.600,00",90gg,"1.600,00",ESTENSIONE CONTRATTUALE,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZE005219E5,Acquisto targhe e bandierine,"Ditta Camm1
P.I. 01257330801
",380,90gg,380,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZE9045FB2D,Servizio Sostitutivo di mensa mediante buoni pasto,"ENDERED Italia s.r.l
P.I. 09429840151
","1.947,11",90gg,"1.947,11",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZF605217FB,Acquisto telefoni per uffici,"Società Porsenna s.r.l.
P.I. 01959990563
",385,90gg,385,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z600530601,Affidamento Piano Autocontrollo,"Studio Andreoni
P.I. 01790400566
","950,41","01/01/2012
31/12/2012
","950,41",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z450533D7A,Centri Ricreativi Estivi,"Associazione 
CON-TATTO NATURA
C.F. 90088580569
P.I. 02019980560
","1.615,38","02/07/2012
13/07/2012
","1.615,38",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z1405416AE,Acquisto stampante ad aghi,"Ditta Issolution s.r.l.
P.I. 01756270565
","773,09",90gg,"773,09",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z0C054167C,Contratto assistenza tecnica apparati harware e software,"Ditta Issolution s.r.l.
P.I. 01756270565
","1983,47","01/01/2012
31/12/2012
","1.983,47",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z2C0541649,Fornitura bandiere ed altro materiale per ufficio,"Ditta Baiocchi Vincenzo
C.F. 02974510584 P.I. 01144061007
Grafiche Gaspari
P.I. 00089070403

","431,22",90gg,"431,22",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
